Date,PO,AO,LAT,LON,TC,OW,OT,TH,PPC,PT,PZ,PF,PSY,PSH,PTop,PTopC,PRH,POld,PCs,PSC,PMPC,PMPD,PMPP,PMPT,PMPF,PMBT,PMDI,PMRI,PA,PSD,PAD,PAL,SPC,ST,SZ,SF,SSY,SSH,STop,STopC,SRH,SOld,SCs,SSC,SMPC,SMPD,SMPP,SMPT,SMPF,SMBT,SMDI,SMRI,SA,SSD,SAD,SAL,TPC,TT,TZ,TF,TSY,TSH,TTop,TTopC,TRH,TOld,TCs,TSC,TMPC,TMPD,TMPP,TMPT,TMPF,TMBT,TMDI,TMRI,TA,TSD,TAD,TAL,WX,V,HY,HV,HH,MY,MV,MH,LY,LV,LH,TCC,WS,WD,AT,WT,RelH,AP,ShP,ShS,ShH,ShA,FN,FC,Photo,note0,note1,note2,Comments
    2015-06-13 05:23:00 UTC,Anja Roesel,Anais Orsi:,80.6667,11.0333,7,4,,,2,85,130,600,6,20,500,2,3.0,true,true,true,,,,,,,,,,,,,5,70,120,700,6,30,500,2,2.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,As,8,,,,,8,23,28,-0.4,-1.0,94,1002,,,39,40,,,0,,,,"""\""Snow: new snow drift from warm snow -- Anais Orsi\""""//""\""Photos: 8347-8352 -- Anja Roesel\"""""
    2015-06-12 05:22:00 UTC,Anais Orsi,:Anja Roesel,80.8333,12.4833,9,6,,,7,85,130,600,6,30,500,2,3.0,true,true,true,1,1,2,1,10,1,false,false,,,,,1,70,100,700,6,40,500,2,3.0,true,true,true,,,,,,,,,,,,,1,90,40,300,,,,,,,,,,,,,,,,,,,,,38,93,,,,,,,,,,8,32,15,-0.6,-1.5,89,1001,0,,28,40,,,0,,,,"""\""photos on the SD card, number 8343-8346 -- Anais Orsi\"""""
    2015-06-11 05:31:00 UTC,Anja Roesel,:Anais Orsi,81.0,13.7667,9,6,,,4,85,130,700,6,15,500,1,3.0,true,true,true,1,1,2,2,,1,false,false,,,,,4,70,100,600,6,30,500,1,2.0,true,true,,,,,,,,,,,,,,1,90,20,300,6,5,,,,,,,,,,,,,,,,,,,2,96,,,,As,7,,,,,7,15,27,-0.2,,96,1006,,,27,40,,,0,,,,"""\""(Photos) 8339-8341 -- Anja Roesel\"""""
    2015-06-10 05:10:00 UTC,Anja Roesel,,81.05,14.4167,9,6,,,4,85,130,800,6,40,500,1,1.0,true,true,true,1,1,2,2,10,1,false,false,,,,,4,80,120,700,6,10,500,1,3.0,true,true,true,,,,,,,,,,,,,1,90,20,300,6,5,,,,,,,,,,,,,,,,,,,2,96,,,,Ac,,,,,,7,15,12,-2.6,-0.8,96,1000,,,30,40,,,0,,,,"""\""8335-8339 -- Anja Roesel\"""""
    2015-06-09 05:16:00 UTC,Dmitry Divine,,81.06,14.8825,9,6,,,4,85,140,800,6,20,500,2,1.5,true,true,true,,,,,,,,,,,,,4,80,130,800,6,40,,,,,,,,,,,,,,,,,,,1,90,20,300,6,1,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,4,344,-0.6,-1.8,90,999,,0,39,40,,,0,,,,"""\""Photos port  283-8332\\r\\nbow   283-8333\\r\\nstarboard 283-8334 -- Dmitry Divine\"""""
    2015-06-08 05:33:00 UTC,Dmitry Divine,,81.0898,14.6777,9,2,,,4,85,130,700,3,30,500,3,1.5,true,true,true,,,,,,,,,,,,,4,80,130,700,3,30,,,,,,,,,,,,,,,,,,,1,50,30,200,3,5,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,22,226,0.7,-1.8,89,996,,0,29,40,,,0,,,,"""\""Photos port  283-8329\\r\\nbow         283-8330\\r\\nstarboard 283-8331 -- Dmitry Divine\"""""
    2015-06-07 05:31:00 UTC,Dmitry Divine,,81.0347,14.4302,9,2,,,9,70,120,700,3,30,100,,,,,,,,,,,,,,,,,,,,,,,,500,2,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,96,,,,,,,,,,0,7,269,-3.6,-1.8,91,1005,,0,86,20,,,0,,,,"""\""photos port   283-8326\\r\\nbow        283-8327\\r\\nstarboard 283-8328 -- Dmitry Divine\"""""
    2015-06-06 18:51:00 UTC,Dmitry Divine,,80.733,14.0543,7,3,,,7,70,120,600,3,30,100,,,,,,,,,,,,,,,,,,,,,,,,500,2,1.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,13,277,-2.6,-1.8,92,1003,,0,106,20,,,0,,,,"""\""photos port 283-8323\\r\\nbow        283-8324\\r\\nstarboard 283-8325 -- Dmitry Divine\"""""
    2015-06-06 13:18:00 UTC,Dmitry Divine,,80.7587,13.7708,6,3,,,,70,100,500,3,30,100,,,,,,,,,,,,,,,,,,,,,,,,500,2,1.5,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,12,300,-1.9,-1.8,94,1002,3,6,10,10,,,0,,,,"""\""photos port 283-8320\\r\\nbow 283-8321\\r\\nstarboard 283-8322 -- Dmitry Divine\"""""
    2015-06-06 10:18:00 UTC,Dmitry Divine,,80.6747,13.9745,6,5,,,6,70,70,500,,,100,,,,,,,,,,,,,,,,,,,,,,,,500,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,13,318,-1.1,-0.1,94,1002,4,10,8,20,,,0,,,,"""\""follow the marginal ice zone -- Dmitry Divine\""""//""\""photos port  283-8317\\r\\nbow       283-8318\\r\\nstarboard 283-8319 -- Dmitry Divine\"""""
    2015-06-06 05:25:00 UTC,Dmitry Divine,,80.1298,10.0478,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,15,334,-1.1,3.4,92,1002,,10,64,,,,0,,,,"""\""photos port   283-8314\\r\\nbow          283-8315\\r\\nstarboard 283-8316 -- Dmitry Divine\"""""
    2015-06-04 05:48:00 UTC,Dmitry Divine,,80.3437,4.3437,8,4,,,5,80,140,700,6,20,100,,,,,,,,,,,,,,,,,,2,85,130,600,6,45,500,2,1.0,true,true,true,,,,,,,,,,,,,1,40,14,600,8,1,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,21,8,-0.2,-1.7,95,1001,,0,86,40,,,0,,,,"""\""photos port 283-8308\\r\\nbow 283-8309\\r\\nstarboard 283-8310 -- Dmitry Divine\"""""
    2015-06-03 05:25:00 UTC,Dmitry Divine,,80.4982,5.2673,10,2,,,6,80,140,700,3,20,100,,,,,,,,,,,,,,,,,,2,85,130,600,3,45,500,2,1.5,true,true,true,,,,,,,,,,,,,2,50,20,600,6,3,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,22,2,-0.7,-1.7,96,1004,,0,65,40,,,0,,,,"""\""photos port 283-8305\\r\\nbow    283-8306\\r\\nstarboard   283-8307 -- Dmitry Divine\"""""
    2015-06-02 05:29:00 UTC,Dmitry Divine,,80.606,6.7748,10,1,,,6,80,140,700,3,20,100,,,,,,,,,,,,,,,,,,2,85,130,600,3,45,500,2,1.5,true,true,true,,,,,,,,,,,,,2,50,21,600,6,3,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,2,17,42,-1.6,-1.7,96,1015,,0,65,40,,,0,,,,"""\""photos port 283-8302\\r\\nbow          283-8303\\r\\nstarboard 283-8304 -- Dmitry Divine\"""""
    2015-06-01 05:26:00 UTC,Dmitry Divine,,80.672,6.3,10,1,,,6,80,140,700,3,25,100,,,,,,,,,,,,,,,,,,2,85,130,600,3,45,500,2,1.5,true,true,true,,,,,,,,,,,,,2,40,20,600,6,2,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,10,55,-3.3,-1.7,93,1020,,0,64,40,,,0,,,,"""\""photos port 282-8299\\r\\nbow         282-8300\\r\\nstarboard 283-8301 -- Dmitry Divine\"""""
    2015-05-31 05:29:00 UTC,Dmitry Divine,,80.7122,6.4752,10,1,,,6,80,135,700,3,25,100,,,,,,,,,,,,,,,,,,2,85,125,600,3,45,500,2,1.5,true,true,true,,,,,,,,,,,,,2,50,20,600,6,2,100,,,,,,,,,,,,,,,,,,43,91,,,,,,,,,,8,11,15,-5.2,-1.7,95,1015,,0,64,40,,,0,,,,"""\""photos port 282-8296\\r\\nbow          282-8297\\r\\nstarboard 282-8298 -- Dmitry Divine\"""""
    2015-05-30 05:29:00 UTC,Dmitry Divine,,80.7198,6.8607,10,1,,,6,80,135,700,3,25,100,,,,,,,,,,,,,,,,,,2,85,125,600,3,50,500,2,1.5,true,true,true,,,,,,,,,,,,,2,50,21,600,6,2,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,16,84,-4.6,-1.8,96,1012,,0,63,40,,,0,,,,"""\""photos port   282-8293\\r\\nbow          282-8294\\r\\nstarboard   282-8295 -- Dmitry Divine\"""""
    2015-05-29 05:28:00 UTC,Dmitry Divine,,80.7163,7.484,10,1,,,6,80,135,700,3,25,100,,,,,,,,,,,,,,,,,,2,85,130,600,3,40,500,2,,true,true,true,,,,,,,,,,,,,2,50,22,600,6,2,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,12,67,-4.3,-1.8,94,1013,,0,64,40,,,0,,,,"""\""photos port  282-8290\\r\\nbow         282-8291\\r\\nstarboard 282-8292 -- Dmitry Divine\"""""
    2015-05-28 05:52:00 UTC,Dmitry Divine,,80.7512,7.8133,10,1,,,6,80,140,700,3,30,100,,,,,,,,,,,,,,,,,,2,85,135,600,3,40,500,2,1.0,true,true,true,,,,,,,,,,,,,2,40,20,600,6,3,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,9,60,-7.0,-1.8,92,1018,,0,62,40,,,0,,,,"""\""photos port  282-8287\\r\\nbow         282-8288\\r\\nstarboard 282-8289 -- Dmitry Divine\"""""
    2015-05-27 05:30:00 UTC,Dmitry Divine,,80.7965,8.0662,10,1,,,6,80,140,700,3,30,100,,,,,,,,,,,,,,,,,,2,85,135,600,3,40,500,2,1.0,true,true,true,,,,,,,,,,,,,2,50,23,600,6,3,,,,,,,,,,,,,,,,,,,2,96,,,,,,,St,,,8,8,28,-6.3,-1.8,88,1022,,0,0,40,,,0,,,,"""\""photos port  282-8284\\r\\nbow         282-8285\\r\\nstarboard 282-8286 -- Dmitry Divine\"""""
    2015-05-26 05:35:00 UTC,Dmitry Divine,,80.833,8.324,10,1,,,2,85,140,600,3,40,100,,,,,,,,,,,,,,,,,,6,80,140,700,3,30,500,2,1.0,true,true,true,,,,,,,,,,,,,2,50,23,600,6,3,,,,,,,,,,,,,,,,,,,2,95,,,,,,,St,8,,8,10,40,-7.7,-1.8,89,1017,,0,62,40,,,0,,,,"""\""photos port  282-8281\\r\\nbow         282-8282\\r\\nstarboard 282-8283 -- Dmitry Divine\"""""
    2015-05-23 05:48:00 UTC,Dmitry Divine,,80.955,8.4362,10,1,,,6,80,140,700,4,40,100,,,,,,,,,,,,,,,,,,2,85,135,600,4,30,500,1,,true,true,true,,,,,,,,,,,,,2,50,21,600,4,3,,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,0,11,340,-13.3,-1.8,83,1002,,0,59,40,,,0,,,,"""\""photos port  282-8272\\r\\nbow          282-8273\\r\\nstarboard 282-8274 -- Dmitry Divine\"""""
    2015-05-22 05:57:00 UTC,Dmitry Divine,,81.1333,8.9833,10,1,,,2,85,135,700,3,40,100,,,,,,,,,,,,,,,,,,6,80,143,700,3,40,500,2,1.0,true,true,true,,,,,,,,,,,,,2,50,26,600,3,6,,,,,,,,,,,,,,,,,,,2,92,,,,,,,,,,8,31,11,-11.7,-1.8,88,1002,,0,59,40,,,0,,,,"""\""photos port 282-8269\\r\\nbow          282-8270\\r\\nstarboard 282-8271 -- Dmitry Divine\"""""
    2015-05-21 05:47:00 UTC,Dmitry Divine,,81.2667,9.8167,10,1,,,2,85,150,600,3,35,100,,,,,,,,,,,,,,,,,,6,70,130,700,3,5,500,2,1.0,true,true,true,,,,,,,,,,,,,2,50,25,600,,,,,,,,,,,,,,,,,,,,,2,95,,,,,,,St,8,,8,12,22,-11.0,-1.5,91,1009,,0,59,40,,,0,,,,"""\""photos port 282-8266\\r\\nbow           282-8267\\r\\nstarboard  282-8268 -- Jennifer King\"""""
    2015-05-20 05:28:00 UTC,Dmitry Divine,,81.3333,10.2,10,1,,,3,85,150,700,6,35,100,,,,,,,,,,,,,,,,,,5,70,100,700,6,35,500,2,1.0,true,true,true,,,,,,,,,,,,,2,50,25,600,6,10,,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,16,301,-8.1,-0.1,94,1009,,0,59,40,,,0,,,,"""\""Photos port  282-8263\\r\\nbow          282-8264\\r\\nstarboard 282-8265 -- Dmitry Divine\"""""
    2015-05-19 05:35:00 UTC,Jennifer King,,81.3118,9.7738,10,0,,,8,80,130,700,3,30,100,,,,,,,,,,,,,,,,,,2,50,25,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,14,178,-2.0,-0.8,93,1008,,0,61,40,,,0,,,,"""\""(Photos)port 282-8260 bow 282-8261 starboard 282-8262\\r\\n -- Jennifer King\""""//""\""(Ice)again we know there is some multiyear mixed into the floe -- Jennifer King\"""""
    2015-05-18 05:28:00 UTC,Jennifer King,,81.2867,9.637,10,0,,,1,85,130,400,3,30,100,,,,,,,,,,,,,,,,,,7,80,130,700,,,500,1,1.0,true,true,true,,,,,,,,,,,,,2,50,25,200,,,400,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,6,251,-9.9,0.4,79,1015,,0,60,40,,,0,,,,"""\""(Ice)Actually the multi-year pieces are part of conglomerate with first year not separate floes.  -- Jennifer King\""""//""\""(Photos)port 282-8257 bow 282-8258 starboard 282-8259 -- Jennifer King\"""""
    2015-05-17 05:48:00 UTC,Jennifer King,,81.3333,9.4072,10,0,,,8,80,130,700,3,30,100,,,,,,,,,,,,,,,,,,2,50,25,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,8,7,340,-15.2,-0.5,88,1013,,0,60,40,,,0,,,,"""\""(Photos)port 282-8254 bow 282-8255 starboard 282-8256 -- Jennifer King\"""""
    2015-05-16 06:07:00 UTC,Jennifer King,,81.4237,9.1152,10,0,,,8,80,130,700,6,30,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,49,94,,,,,,,,,,8,15,180,-0.2,-1.0,95,1002,,0,64,40,,,0,,,,"""\""(Photos)port 282-8251 bow 282-8252 starboard 282-8253 -- Jennifer King\"""""
    2015-05-15 05:34:00 UTC,Jennifer King,,81.3898,8.755,10,0,,,8,80,130,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,25,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,8,7,322,-11.1,0.3,90,1011,,0,63,40,,,0,,,,"""\""(Photos)port 282-8248 bow 282-8249 starboard 282-8250 -- Jennifer King\"""""
    2015-05-14 05:30:00 UTC,Jennifer King,,81.3807,8.773,10,0,,,8,80,130,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,22,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,8,10,97,-13.0,-0.4,87,1014,,0,64,40,,,0,,,,"""\""(Photos)port 282-8245 bow 282-8246 starboard 282-8247 -- Jennifer King\"""""
    2015-05-13 05:22:00 UTC,Jennifer King,,81.3658,9.1192,10,1,,,8,80,130,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,25,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,11,66,-14.3,-0.8,87,1012,,0,64,40,,,0,,,,"""\""(Photos)port 282- 8242 bow 282-8243 starboard 282-8244 -- Jennifer King\"""""
    2015-05-12 06:00:00 UTC,Jennifer King,,81.3737,9.6118,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,22,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,41,96,,,,,,,,,,8,9,36,-12.8,-0.1,90,1008,,0,63,40,,,0,,,,"""\""(Photos)port 282-8239 bow 282-8240 starboard 282-8241 -- Jennifer King\"""""
    2015-05-11 05:46:00 UTC,Jennifer King,,81.4403,9.9778,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,96,,,,,,,,,,8,15,20,-16.1,-0.5,88,1010,,0,61,40,,,0,,,,"""\""(Photos)port 282-8236 bow 282-8237 starboard 282-8238 -- Jennifer King\"""""
    2015-05-10 05:48:00 UTC,Jennifer King,,81.5373,10.7443,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,15,56,-16.9,-0.5,86,1017,,0,59,40,,,0,,,,"""\""(Photos) port 282-8233 bow 282-8234 starboard 282-8235 -- Jennifer King\"""""
    2015-05-09 06:06:00 UTC,Jennifer King,,81.5645,11.5212,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,7,10,56,-14.0,-0.4,85,1022,,0,56,40,,,0,,,,"""\""(Photos)port 282-8230 bow 282-8231 starboard 282-8232 -- Jennifer King\"""""
    2015-05-08 05:24:00 UTC,Jennifer King,,81.6322,12.0482,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,2,2,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,,97,,,,,,,,,,0,13,19,-17.9,-0.7,87,1022,,0,55,40,,,0,,,,"""\""(Photos)port 282-8221 bow 282-8222 starboard 282-8223 -- Jennifer King\"""""
    2015-05-07 05:57:00 UTC,Jennifer King,,81.7148,12.8437,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,2,2,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,73,95,,,,,,,,,,8,18,42,-14.5,-0.4,87,1019,,0,54,40,,,0,,,,"""\""(Photos) port 282-8218 bow 282-8219 starboard 282-8220\\r\\n -- Jennifer King\"""""
    2015-05-06 05:52:00 UTC,Jennifer King,,81.7627,13.3172,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,2,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,96,,,,,,,,,,5,4,312,-16.5,0.3,80,1019,,0,50,40,,,0,,,,"""\""(Photos)port 282-8215 bow 282-8216 starboard 282-8217 -- Jennifer King\"""""
    2015-05-05 06:55:00 UTC,Jennifer King,,81.8068,13.0602,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,2,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,10,286,-16.0,0.0,85,1015,,0,53,40,,,0,,,,"""(Photos)282 8212 bow 282 8213 starboard 282 8214 -- Jennifer King"""
    2015-05-04 05:46:00 UTC,Jennifer King,,81.8817,12.9548,10,0,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,20,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,5,348,-14.7,-0.1,82,1014,,0,56,40,,,0,,,,"""\""(Photos)port 282-8209 bow 282 8210 starboard 282 8211 -- Jennifer King\"""""
    2015-05-03 06:00:00 UTC,Jennifer King,,81.9278,12.8458,10,0,,,8,70,120,700,3,40,100,,,,,,,,,,,,,,,,,,2,50,17,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,2,96,,,,,,,,,,8,5,55,-17.3,-0.2,88,1018,,0,58,40,,,0,,,,"""\""(Photos)port 282-8206 bow 282 8207  starboard 282 8208 -- Jennifer King\"""""
    2015-05-02 05:55:00 UTC,Jennifer King,,81.7952,12.957,10,1,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,17,200,,,500,2,1.0,true,true,true,,,,,,,,,,,,,,,,,,,400,,,,,,,,,,,,,,,,,,2,95,,,,,,,,,,8,8,21,-15.7,0.5,89,1019,,0,58,40,,,0,,,,"""\""(Photos)Port 280-8203 bow 282-8204 starboard 282-8205 -- Jennifer King\"""""
    2015-05-01 05:29:00 UTC,Jennifer King,,81.991,13.2043,10,2,,,8,70,120,700,4,40,100,,,,,,,,,,,,,,,,,,2,50,15,200,,,500,1,1.0,true,true,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,95,,,,,,,,,,8,8,73,-14.7,0.7,89,1019,,0,59,40,,,0,,,,"""\""(Photos)port 281 8200 bow 281 8201 starboard 281 8202 -- Jennifer King\"""""
